New datalogging session started
Sample period = ,6,Min
Day,Month,Year,Hour,Minute,CO2,Temp,RH
24,5,15,9,18,574, 20.7,51
24,5,15,9,24,576, 20.7,51
24,5,15,9,30,579, 20.7,51
24,5,15,9,36,578, 20.7,51
24,5,15,9,42,582, 20.8,51
24,5,15,9,48,581, 20.9,51
24,5,15,9,54,574, 20.9,51
24,5,15,10,0,568, 20.9,51
24,5,15,10,6,574, 21.1,50
24,5,15,10,12,575, 21.1,50
24,5,15,10,18,570, 21.1,50
24,5,15,10,24,572, 21.2,50
24,5,15,10,30,573, 21.2,50
24,5,15,10,36,573, 21.2,49
24,5,15,10,42,571, 21.3,49
24,5,15,10,48,572, 21.4,49
24,5,15,10,54,566, 21.4,49
24,5,15,11,0,567, 21.4,49
24,5,15,11,6,566, 21.5,49
24,5,15,11,12,570, 21.5,49
24,5,15,11,18,565, 21.6,49
24,5,15,11,24,571, 21.7,49
24,5,15,11,30,573, 21.7,49
24,5,15,11,36,569, 21.7,49
24,5,15,11,42,570, 21.8,49
24,5,15,11,48,571, 21.8,48
24,5,15,11,54,575, 21.9,48
24,5,15,12,0,569, 21.9,48
24,5,15,12,6,564, 22.0,48
24,5,15,12,12,567, 22.1,48
24,5,15,12,18,569, 22.1,48
24,5,15,12,24,565, 22.2,48
24,5,15,12,30,565, 22.3,47
24,5,15,12,36,568, 22.4,47
24,5,15,12,42,564, 22.4,47
24,5,15,12,48,567, 22.5,47
24,5,15,12,54,567, 22.6,47
24,5,15,13,0,569, 22.6,47
24,5,15,13,6,566, 22.6,46
24,5,15,13,12,564, 22.6,47
24,5,15,13,18,566, 22.6,46
24,5,15,13,24,565, 22.6,46
24,5,15,13,30,563, 22.6,46
24,5,15,13,36,564, 22.6,47
24,5,15,13,42,560, 22.6,46
24,5,15,13,48,561, 22.6,46
24,5,15,13,54,561, 22.6,47
24,5,15,14,0,560, 22.6,46
24,5,15,14,6,566, 22.6,46
24,5,15,14,12,559, 22.6,46
24,5,15,14,18,557, 22.7,46
24,5,15,14,24,561, 22.6,46
24,5,15,14,30,559, 22.7,46
24,5,15,14,36,561, 22.6,46
24,5,15,14,42,560, 22.6,46
24,5,15,14,48,559, 22.6,46
24,5,15,14,54,558, 22.6,46
24,5,15,15,0,559, 22.6,46
24,5,15,15,6,558, 22.6,46
24,5,15,15,12,556, 22.6,47
24,5,15,15,18,557, 22.6,46
24,5,15,15,24,557, 22.6,46
24,5,15,15,30,556, 22.6,46
24,5,15,15,36,557, 22.7,46
24,5,15,15,42,556, 22.7,46
24,5,15,15,48,558, 22.7,46
24,5,15,15,54,555, 22.7,47
24,5,15,16,0,560, 22.6,46
24,5,15,16,6,554, 22.6,47
24,5,15,16,12,555, 22.6,47
24,5,15,16,18,555, 22.6,47
24,5,15,16,24,556, 22.6,47
24,5,15,16,30,556, 22.6,47
24,5,15,16,36,557, 22.6,47
24,5,15,16,42,555, 22.7,47
24,5,15,16,48,553, 22.6,47
24,5,15,16,54,553, 22.6,47
24,5,15,17,0,556, 22.7,47
24,5,15,17,6,552, 22.7,47
24,5,15,17,12,552, 22.7,47
24,5,15,17,18,551, 22.7,47
24,5,15,17,24,551, 22.7,47
24,5,15,17,30,548, 22.6,47
24,5,15,17,36,550, 22.6,47
24,5,15,17,42,555, 22.7,47
24,5,15,17,48,550, 22.6,47
24,5,15,17,54,553, 22.6,47
24,5,15,18,0,550, 22.6,47
24,5,15,18,6,553, 22.7,47
24,5,15,18,12,556, 22.6,47
24,5,15,18,18,551, 22.6,47
24,5,15,18,24,549, 22.6,47
24,5,15,18,30,550, 22.6,47
24,5,15,18,36,547, 22.6,47
24,5,15,18,42,551, 22.6,47
24,5,15,18,48,552, 22.6,47
24,5,15,18,54,549, 22.6,47
24,5,15,19,0,547, 22.6,47
24,5,15,19,6,551, 22.6,47
24,5,15,19,12,547, 22.6,47
24,5,15,19,18,546, 22.6,47
24,5,15,19,24,545, 22.6,47
24,5,15,19,30,543, 22.6,47
24,5,15,19,36,543, 22.5,47
24,5,15,19,42,546, 22.5,47
24,5,15,19,48,544, 22.5,47
24,5,15,19,54,546, 22.5,47
24,5,15,20,0,542, 22.5,47
24,5,15,20,6,546, 22.5,47
24,5,15,20,12,547, 22.4,47
24,5,15,20,18,547, 22.4,48
24,5,15,20,24,541, 22.4,47
24,5,15,20,30,548, 22.4,47
24,5,15,20,36,545, 22.4,48
24,5,15,20,42,539, 22.4,48
24,5,15,20,48,546, 22.4,48
24,5,15,20,54,546, 22.4,48
24,5,15,21,0,542, 22.4,48
24,5,15,21,6,543, 22.4,48
24,5,15,21,12,545, 22.4,48
24,5,15,21,18,539, 22.4,48
24,5,15,21,24,543, 22.4,48
24,5,15,21,30,538, 22.3,48
24,5,15,21,36,542, 22.3,48
24,5,15,21,42,540, 22.3,48
24,5,15,21,48,547, 22.3,48
24,5,15,21,54,537, 22.3,48
24,5,15,22,0,538, 22.3,48
24,5,15,22,6,544, 22.3,48
24,5,15,22,12,539, 22.2,48
24,5,15,22,18,539, 22.2,48
24,5,15,22,24,541, 22.2,48
24,5,15,22,30,541, 22.2,48
24,5,15,22,36,539, 22.2,48
24,5,15,22,42,540, 22.2,48
24,5,15,22,48,537, 22.2,49
24,5,15,22,54,533, 22.2,48
24,5,15,23,0,537, 22.1,49
24,5,15,23,6,537, 22.1,49
24,5,15,23,12,536, 22.1,49
24,5,15,23,18,541, 22.1,49
24,5,15,23,24,537, 22.1,49
24,5,15,23,30,540, 22.1,49
24,5,15,23,36,538, 22.0,49
24,5,15,23,42,538, 22.0,49
24,5,15,23,48,534, 22.0,49
24,5,15,23,54,533, 21.9,49
25,5,15,0,0,539, 21.9,49
25,5,15,0,6,534, 21.9,49
25,5,15,0,12,531, 21.9,49
25,5,15,0,18,531, 21.9,49
25,5,15,0,24,535, 21.9,49
25,5,15,0,30,534, 21.9,49
25,5,15,0,36,531, 21.8,49
25,5,15,0,42,530, 21.8,49
25,5,15,0,48,531, 21.7,49
25,5,15,0,54,531, 21.7,49
25,5,15,1,0,533, 21.7,50
25,5,15,1,6,530, 21.7,50
25,5,15,1,12,530, 21.7,50
25,5,15,1,18,534, 21.7,50
25,5,15,1,24,530, 21.6,50
25,5,15,1,30,532, 21.6,50
25,5,15,1,36,525, 21.6,50
25,5,15,1,42,524, 21.6,50
25,5,15,1,48,527, 21.6,50
25,5,15,1,54,525, 21.5,50
25,5,15,2,0,526, 21.5,50
25,5,15,2,6,528, 21.5,50
25,5,15,2,12,528, 21.4,50
25,5,15,2,18,525, 21.4,50
25,5,15,2,24,525, 21.4,50
25,5,15,2,30,526, 21.4,50
25,5,15,2,36,526, 21.4,51
25,5,15,2,42,524, 21.3,51
25,5,15,2,48,524, 21.3,51
25,5,15,2,54,523, 21.2,51
25,5,15,3,0,525, 21.2,51
25,5,15,3,6,522, 21.2,52
25,5,15,3,12,518, 21.2,52
25,5,15,3,18,524, 21.2,52
25,5,15,3,24,527, 21.1,52
25,5,15,3,30,519, 21.1,52
25,5,15,3,36,522, 21.1,52
25,5,15,3,42,519, 21.1,52
25,5,15,3,48,522, 21.1,52
25,5,15,3,54,523, 21.1,52
25,5,15,4,0,521, 21.0,53
25,5,15,4,6,524, 21.0,53
25,5,15,4,12,518, 20.9,53
25,5,15,4,18,517, 20.9,54
25,5,15,4,24,520, 20.9,54
25,5,15,4,30,519, 20.9,54
25,5,15,4,36,515, 20.9,54
25,5,15,4,42,520, 20.9,54
25,5,15,4,48,520, 20.9,54
25,5,15,4,54,516, 20.8,53
25,5,15,5,0,517, 20.8,51
25,5,15,5,6,516, 20.8,54
25,5,15,5,12,514, 20.7,52
25,5,15,5,18,515, 20.7,52
25,5,15,5,24,515, 20.7,53
25,5,15,5,30,519, 20.7,53
25,5,15,5,36,518, 20.7,53
25,5,15,5,42,512, 20.7,52
25,5,15,5,48,514, 20.7,53
25,5,15,5,54,515, 20.7,54
25,5,15,6,0,512, 20.7,52
25,5,15,6,6,515, 20.7,54
25,5,15,6,12,513, 20.7,52
25,5,15,6,18,512, 20.6,54
25,5,15,6,24,512, 20.6,54
25,5,15,6,30,514, 20.6,54
25,5,15,6,36,513, 20.6,54
25,5,15,6,42,516, 20.6,54
25,5,15,6,48,513, 20.6,52
25,5,15,6,54,510, 20.6,52
25,5,15,7,0,513, 20.6,54
25,5,15,7,6,510, 20.6,54
25,5,15,7,12,513, 20.6,54
25,5,15,7,18,512, 20.6,53
25,5,15,7,24,510, 20.6,52
25,5,15,7,30,504, 20.6,52
25,5,15,7,36,513, 20.5,54
25,5,15,7,42,509, 20.6,52
25,5,15,7,48,510, 20.6,54
25,5,15,7,54,507, 20.5,54
25,5,15,8,0,513, 20.5,52
25,5,15,8,6,508, 20.6,52
25,5,15,8,12,506, 20.6,52
25,5,15,8,18,506, 20.5,52
25,5,15,8,24,510, 20.5,52
25,5,15,8,30,503, 20.5,53
25,5,15,8,36,505, 20.5,53
25,5,15,8,42,506, 20.6,53
25,5,15,8,48,506, 20.5,51
25,5,15,8,54,505, 20.5,52
25,5,15,9,0,501, 20.6,51
25,5,15,9,6,503, 20.6,51
25,5,15,9,12,502, 20.6,51
25,5,15,9,18,500, 20.6,52
25,5,15,9,24,505, 20.6,51
25,5,15,9,30,504, 20.6,51
25,5,15,9,36,504, 20.7,51
25,5,15,9,42,505, 20.7,51
25,5,15,9,48,501, 20.7,51
25,5,15,9,54,504, 20.7,51
25,5,15,10,0,503, 20.7,51
25,5,15,10,6,505, 20.7,51
25,5,15,10,12,498, 20.8,51
25,5,15,10,18,497, 20.7,52
25,5,15,10,24,501, 20.8,52
25,5,15,10,30,502, 20.9,52
25,5,15,10,36,500, 20.9,52
25,5,15,10,42,495, 20.9,52
25,5,15,10,48,499, 21.0,52
25,5,15,10,54,497, 21.0,52
25,5,15,11,0,497, 21.1,52
25,5,15,11,6,500, 21.1,52
25,5,15,11,12,498, 21.2,51
25,5,15,11,18,495, 21.2,52
25,5,15,11,24,502, 21.4,51
25,5,15,11,30,495, 21.5,51
25,5,15,11,36,496, 21.6,51
25,5,15,11,42,491, 21.6,51
25,5,15,11,48,497, 21.7,51
25,5,15,11,54,495, 21.7,51
25,5,15,12,0,491, 21.7,51
25,5,15,12,6,491, 21.7,51
25,5,15,12,12,492, 21.8,50
25,5,15,12,18,492, 21.8,50
25,5,15,12,24,491, 21.9,50
25,5,15,12,30,493, 21.9,50
25,5,15,12,36,492, 22.0,50
25,5,15,12,42,492, 22.0,50
25,5,15,12,48,495, 22.0,49
25,5,15,12,54,497, 22.1,49
25,5,15,13,0,496, 22.1,49
25,5,15,13,6,492, 22.1,50
25,5,15,13,12,491, 22.1,49
25,5,15,13,18,492, 22.1,49
25,5,15,13,24,493, 22.1,49
25,5,15,13,30,495, 22.1,49
25,5,15,13,36,489, 22.1,49
25,5,15,13,42,490, 22.0,48
25,5,15,13,48,494, 22.0,48
25,5,15,13,54,490, 22.0,48
25,5,15,14,0,490, 22.1,48
25,5,15,14,6,487, 22.1,48
25,5,15,14,12,492, 22.1,48
25,5,15,14,18,491, 22.0,48
25,5,15,14,24,490, 22.0,48
25,5,15,14,30,485, 22.0,48
25,5,15,14,36,488, 22.0,48
25,5,15,14,42,493, 22.0,48
25,5,15,14,48,489, 22.1,48
25,5,15,14,54,486, 22.1,48
25,5,15,15,0,490, 22.1,48
25,5,15,15,6,487, 22.0,48
25,5,15,15,12,487, 22.0,48
25,5,15,15,18,490, 22.0,48
25,5,15,15,24,489, 22.0,48
25,5,15,15,30,487, 21.9,48
25,5,15,15,36,487, 22.0,48
25,5,15,15,42,483, 22.0,48
25,5,15,15,48,480, 22.0,48
25,5,15,15,54,479, 22.0,48
25,5,15,16,0,482, 22.0,48
25,5,15,16,6,482, 21.9,48
25,5,15,16,12,485, 21.9,48
25,5,15,16,18,492, 21.9,48
25,5,15,16,24,486, 21.9,49
25,5,15,16,30,487, 21.9,48
25,5,15,16,36,486, 21.9,49
25,5,15,16,42,483, 21.9,48
25,5,15,16,48,486, 21.9,48
25,5,15,16,54,486, 21.9,49
25,5,15,17,0,481, 21.9,49
25,5,15,17,6,480, 21.9,49
25,5,15,17,12,486, 21.9,49
25,5,15,17,18,482, 21.9,49
25,5,15,17,24,482, 21.9,49
25,5,15,17,30,482, 21.9,49
25,5,15,17,36,484, 21.9,49
25,5,15,17,42,480, 21.9,49
25,5,15,17,48,478, 21.9,49
25,5,15,17,54,483, 21.9,49
25,5,15,18,0,482, 21.8,49
25,5,15,18,6,480, 21.8,49
25,5,15,18,12,484, 21.8,49
25,5,15,18,18,478, 21.8,49
25,5,15,18,24,481, 21.8,49
25,5,15,18,30,483, 21.7,49
25,5,15,18,36,479, 21.8,49
25,5,15,18,42,479, 21.7,49
25,5,15,18,48,478, 21.7,49
25,5,15,18,54,476, 21.7,49
25,5,15,19,0,480, 21.7,49
25,5,15,19,6,477, 21.7,49
25,5,15,19,12,480, 21.7,49
25,5,15,19,18,478, 21.7,49
25,5,15,19,24,474, 21.7,49
25,5,15,19,30,478, 21.7,49
25,5,15,19,36,479, 21.7,49
25,5,15,19,42,475, 21.6,49
25,5,15,19,48,478, 21.6,49
25,5,15,19,54,478, 21.6,49
25,5,15,20,0,474, 21.6,49
25,5,15,20,6,478, 21.6,49
25,5,15,20,12,476, 21.6,49
25,5,15,20,18,479, 21.6,49
25,5,15,20,24,478, 21.5,50
25,5,15,20,30,476, 21.5,49
25,5,15,20,36,475, 21.5,50
25,5,15,20,42,476, 21.5,50
25,5,15,20,48,474, 21.5,49
25,5,15,20,54,474, 21.4,50
25,5,15,21,0,474, 21.4,50
25,5,15,21,6,475, 21.4,50
25,5,15,21,12,472, 21.4,50
25,5,15,21,18,474, 21.4,50
25,5,15,21,24,473, 21.4,50
25,5,15,21,30,472, 21.4,50
25,5,15,21,36,471, 21.4,50
25,5,15,21,42,474, 21.3,50
25,5,15,21,48,476, 21.4,50
25,5,15,21,54,475, 21.3,50
25,5,15,22,0,473, 21.3,50
25,5,15,22,6,474, 21.3,50
25,5,15,22,12,468, 21.2,50
25,5,15,22,18,475, 21.2,50
25,5,15,22,24,471, 21.2,50
25,5,15,22,30,475, 21.2,51
25,5,15,22,36,471, 21.2,50
25,5,15,22,42,470, 21.2,50
25,5,15,22,48,468, 21.2,51
25,5,15,22,54,470, 21.2,51
25,5,15,23,0,474, 21.2,51
25,5,15,23,6,473, 21.1,50
25,5,15,23,12,471, 21.1,51
25,5,15,23,18,467, 21.1,51
25,5,15,23,24,477, 21.1,51
25,5,15,23,30,468, 21.1,51
25,5,15,23,36,471, 21.1,51
25,5,15,23,42,469, 21.1,51
25,5,15,23,48,468, 21.1,51
25,5,15,23,54,467, 21.0,51
26,5,15,0,0,467, 21.0,51
26,5,15,0,6,469, 21.0,51
26,5,15,0,12,467, 20.9,51
26,5,15,0,18,471, 20.9,51
26,5,15,0,24,471, 20.9,51
26,5,15,0,30,466, 20.9,51
26,5,15,0,36,466, 20.9,51
26,5,15,0,42,470, 20.9,51
26,5,15,0,48,467, 20.9,51
26,5,15,0,54,463, 20.8,51
26,5,15,1,0,463, 20.8,51
26,5,15,1,6,466, 20.8,51
26,5,15,1,12,470, 20.8,51
26,5,15,1,18,467, 20.7,51
26,5,15,1,24,466, 20.7,51
26,5,15,1,30,463, 20.7,51
26,5,15,1,36,466, 20.7,51
26,5,15,1,42,468, 20.7,51
26,5,15,1,48,464, 20.7,51
26,5,15,1,54,467, 20.7,51
26,5,15,2,0,468, 20.6,51
26,5,15,2,6,465, 20.6,51
26,5,15,2,12,466, 20.6,51
26,5,15,2,18,461, 20.6,51
26,5,15,2,24,465, 20.6,51
26,5,15,2,30,462, 20.5,51
26,5,15,2,36,467, 20.5,51
26,5,15,2,42,464, 20.5,52
26,5,15,2,48,460, 20.4,51
26,5,15,2,54,462, 20.4,51
26,5,15,3,0,462, 20.4,52
26,5,15,3,6,460, 20.4,54
26,5,15,3,12,463, 20.3,54
26,5,15,3,18,464, 20.3,54
26,5,15,3,24,460, 20.3,54
26,5,15,3,30,458, 20.2,54
26,5,15,3,36,457, 20.2,54
26,5,15,3,42,462, 20.2,54
26,5,15,3,48,461, 20.2,54
26,5,15,3,54,458, 20.2,54
26,5,15,4,0,458, 20.2,55
26,5,15,4,6,463, 20.1,55
26,5,15,4,12,459, 20.1,55
26,5,15,4,18,459, 20.1,55
26,5,15,4,24,456, 20.1,53
26,5,15,4,30,459, 20.1,53
26,5,15,4,36,461, 20.1,53
26,5,15,4,42,462, 20.1,53
26,5,15,4,48,461, 20.0,54
26,5,15,4,54,461, 20.0,52
26,5,15,5,0,459, 19.9,52
26,5,15,5,6,457, 19.9,52
26,5,15,5,12,459, 19.9,52
26,5,15,5,18,456, 19.9,52
26,5,15,5,24,456, 19.9,53
26,5,15,5,30,456, 19.9,53
26,5,15,5,36,459, 19.9,54
26,5,15,5,42,456, 19.9,54
26,5,15,5,48,457, 19.9,54
26,5,15,5,54,458, 19.9,54
26,5,15,6,0,461, 19.9,55
26,5,15,6,6,460, 19.9,55
26,5,15,6,12,455, 19.8,55
26,5,15,6,18,459, 19.8,55
26,5,15,6,24,462, 19.8,55
26,5,15,6,30,460, 19.9,55
26,5,15,6,36,456, 19.8,55
26,5,15,6,42,457, 19.8,55
26,5,15,6,48,456, 19.8,53
26,5,15,6,54,456, 19.8,53
26,5,15,7,0,454, 19.8,53
26,5,15,7,6,457, 19.8,53
26,5,15,7,12,457, 19.8,53
26,5,15,7,18,454, 19.8,53
26,5,15,7,24,458, 19.8,52
26,5,15,7,30,461, 19.8,52
26,5,15,7,36,458, 19.8,53
26,5,15,7,42,449, 19.8,52
26,5,15,7,48,456, 19.7,52
26,5,15,7,54,456, 19.8,54
26,5,15,8,0,456, 19.8,54
26,5,15,8,6,456, 19.8,54
26,5,15,8,12,455, 19.8,54
26,5,15,8,18,456, 19.8,54
26,5,15,8,24,455, 19.8,54
26,5,15,8,30,452, 19.8,54
26,5,15,8,36,452, 19.8,54
26,5,15,8,42,458, 19.8,54
26,5,15,8,48,452, 19.9,54
26,5,15,8,54,453, 19.9,54
26,5,15,9,0,451, 19.9,54
26,5,15,9,6,455, 19.9,54
26,5,15,9,12,458, 19.9,54
26,5,15,9,18,456, 19.9,54
26,5,15,9,24,450, 19.9,54
26,5,15,9,30,455, 19.9,54
